ward_code_2023,ward_name_2023,local_authority_code,local_authority_name,BNG_E,BNG_N,LONG,LAT,Shape__Area,Shape__Length
E05014818,Astley Bridge,E08000001,Bolton,370670,412904,-2.44479,53.61187,6948348.454,14671.91969
E05014819,Bradshaw,E08000001,Bolton,374047,413050,-2.39376,53.61336,9555812.362,17743.4343
E05014820,Breightmet,E08000001,Bolton,374437,409729,-2.38759,53.58353,3951323.762,9529.307702
E05014821,Bromley Cross,E08000001,Bolton,372107,414186,-2.42319,53.62347,6737125.556,15761.73619
E05014822,Farnworth North,E08000001,Bolton,373230,406620,-2.40555,53.55553,4181278.165,13133.73866
E05014823,Farnworth South,E08000001,Bolton,372664,405266,-2.41398,53.54333,2941575.616,9249.78657
E05014824,Great Lever,E08000001,Bolton,371821,407318,-2.42689,53.56173,3428289.475,10816.22001
E05014825,Halliwell,E08000001,Bolton,371125,410353,-2.43768,53.58897,2638594.498,8268.098996
E05014826,"Heaton, Lostock & Chew Moor",E08000001,Bolton,367551,408633,-2.49149,53.5733,10648659.42,15960.40692
E05014827,Horwich North,E08000001,Bolton,365777,412130,-2.51866,53.60462,9921700.744,17830.95382
E05014828,Horwich South & Blackrod,E08000001,Bolton,362142,410544,-2.5734,53.59011,14171863.55,23144.8659
E05014829,Hulton,E08000001,Bolton,369418,405892,-2.46302,53.54878,10507910.46,16469.35189
E05014830,Kearsley,E08000001,Bolton,375881,404886,-2.3654,53.54007,7139461.992,13710.50432
E05014831,Little Lever & Darcy Lever,E08000001,Bolton,375281,407408,-2.37466,53.56271,4998150.66,12840.33443
E05014832,Queens Park & Central,E08000001,Bolton,371094,409049,-2.43802,53.57725,3699079.511,10704.54346
E05014833,Rumworth,E08000001,Bolton,370265,408025,-2.45044,53.568,2096536.842,7197.807773
E05014834,Smithills,E08000001,Bolton,369230,411951,-2.46646,53.60322,11978764.46,20901.47373
E05014835,Tonge with the Haulgh,E08000001,Bolton,372894,409697,-2.41089,53.58317,4067733.59,10528.17228
E05014836,Westhoughton North & Hunger Hill,E08000001,Bolton,365620,406875,-2.52045,53.55738,13807504.33,25094.35056
E05014837,Westhoughton South,E08000001,Bolton,364403,404863,-2.53859,53.53921,6376049.598,13237.07575
