postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,built_up_area_subdivision,neighbourhood_analytical_num,neighbourhood_analytical_name,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL0 0AA,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.647755,-2.312381,379448,416851
BL0 0AB,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.647989,-2.312474,379442,416877
BL0 0AD,FALSE,small user,201007,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.649155,-2.313284,379389,417007
BL0 0AE,TRUE,large user,199002,202205,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.650251,-2.313003,379408,417127
BL0 0AF,FALSE,small user,201907,,Rossendale,E01025357,Rossendale 008A,E02005285,Rossendale 008,Townsend Fold & Edenfield,E05005317,Eden,Ramsbottom BUASD,,,5,6B3,Urbanites,Urban professionals and families,White professionals,53.659301,-2.31307,379408,418134
BL0 0AG,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.647331,-2.30967,379627,416803
BL0 0AH,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Urbanites,Urban professionals and families,Families in terraces and flats,53.649253,-2.312981,379409,417016
BL0 0AJ,FALSE,small user,199512,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Hard-pressed living,Challenged terraced workers,Deprived blue-collar terraces,53.647542,-2.303785,380016,416823
BL0 0AL,FALSE,small user,198001,,Bury,E01005014,Bury 001A,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,7,6C2,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.647652,-2.310064,379601,416837
BL0 0AN,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644648,-2.308077,379731,416504
BL0 0AP,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646854,-2.309302,379651,416748
BL0 0AQ,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.64708,-2.309426,379643,416775
BL0 0AR,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646442,-2.309437,379642,416704
BL0 0AS,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644735,-2.309076,379665,416514
BL0 0AT,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,6A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.646597,-2.308394,379711,416721
BL0 0AU,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647316,-2.307823,379749,416799
BL0 0AW,FALSE,small user,198001,,Bury,E01005017,Bury 001D,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,8,3C1,Suburbanites,Semi-detached suburbia,White suburban communities,53.644674,-2.307577,379764,416505
BL0 0AX,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.64745,-2.304723,379954,416813
BL0 0AY,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647646,-2.305269,379918,416835
BL0 0AZ,FALSE,small user,198001,,Bury,E01005015,Bury 001B,E02001019,Bury 001,Ramsbottom,E05014163,Ramsbottom,Ramsbottom BUASD,,,3,6A1,Urbanites,Urban professionals and families,White professionals,53.647603,-2.308112,379730,416831
