postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_op_arrangements_apply,neighbourhood_operational,neighbourhood_operational_comments,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL1 1AA,TRUE,large user,199606,200102,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1AB,TRUE,large user,199002,199712,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578117,-2.427768,371774,409143
BL1 1AD,TRUE,large user,199201,202103,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579231,-2.432823,371440,409269
BL1 1AE,TRUE,large user,199301,200510,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1AG,TRUE,large user,199512,200604,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1AH,TRUE,large user,199501,199512,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579689,-2.432979,371430,409320
BL1 1AP,FALSE,small user,200709,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577569,-2.425089,371951,409081
BL1 1AQ,FALSE,small user,201209,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578021,-2.42674,371842,409132
BL1 1AR,FALSE,small user,201210,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.577469,-2.430419,371598,409072
BL1 1AS,FALSE,small user,201404,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578021,-2.42674,371842,409132
BL1 1AT,FALSE,small user,201603,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577533,-2.42749,371792,409078
BL1 1AU,FALSE,small user,201612,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579121,-2.425374,371933,409252
BL1 1AW,FALSE,small user,202107,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579247,-2.432821,371440,409269
BL1 1BA,TRUE,large user,198001,199512,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577731,-2.427371,371800,409100
BL1 1BB,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Cosmopolitans,Inner city students,Multicultural student neighbourhood,53.579009,-2.433861,371371,409243
BL1 1BD,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579593,-2.43142,371533,409307
BL1 1BE,TRUE,large user,198001,199512,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579513,-2.43192,371500,409300
BL1 1BF,TRUE,large user,199507,199606,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579513,-2.43192,371500,409300
