lsoa_code,lsoa_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_operational_num,neighbourhood_operational_name,operational_arrangements_apply_lsoa
E01004768,Bolton 001A,3,3 - North,,,NO
E01004803,Bolton 001B,3,3 - North,,,NO
E01004804,Bolton 001C,3,3 - North,,,NO
E01004807,Bolton 001D,3,3 - North,,,NO
E01004808,Bolton 001E,3,3 - North,,,NO
E01004788,Bolton 002A,3,3 - North,,,NO
E01004790,Bolton 002B,3,3 - North,,,NO
E01004805,Bolton 002C,3,3 - North,,,NO
E01004806,Bolton 002D,3,3 - North,,,NO
E01004810,Bolton 002E,3,3 - North,,,NO
E01004769,Bolton 003A,3,3 - North,,,NO
E01004770,Bolton 003B,3,3 - North,,,NO
E01004771,Bolton 003C,3,3 - North,,,NO
E01004773,Bolton 003D,3,3 - North,,,NO
E01004809,Bolton 003E,3,3 - North,,,NO
E01004777,Bolton 004A,2,2 - West,,,NO
E01004881,Bolton 004B,2,2 - West,,,NO
E01004888,Bolton 004C,2,2 - West,,,NO
E01004889,Bolton 004D,2,2 - West,,,NO
E01004890,Bolton 004E,2,2 - West,,,NO
E01004766,Bolton 005A,3,3 - North,,,NO
E01004767,Bolton 005B,3,3 - North,6,6 - Central N,YES
E01004772,Bolton 005C,3,3 - North,,,NO
E01004774,Bolton 005D,3,3 - North,,,NO
E01004824,Bolton 005E,6,6 - Central N,5,5 - East,YES
E01004784,Bolton 006A,3,3 - North,,,NO
E01004785,Bolton 006B,4,4 - East,3,3 - North,YES
E01004786,Bolton 006C,3,3 - North,,,NO
E01004789,Bolton 006D,3,3 - North,,,NO
E01004791,Bolton 006E,3,3 - North,,,NO
E01004792,Bolton 006F,3,3 - North,,,NO
E01004779,Bolton 007A,2,2 - West,,,NO
E01004781,Bolton 007B,2,2 - West,,,NO
E01004882,Bolton 007C,2,2 - West,,,NO
E01004883,Bolton 007D,2,2 - West,,,NO
E01004884,Bolton 007E,2,2 - West,,,NO
E01004864,Bolton 008A,6,6 - Central N,3,3 - North,YES
E01004867,Bolton 008B,6,6 - Central N,,,NO
E01004921,Bolton 008C,6,6 - Central N,,,NO
E01004924,Bolton 008D,3,3 - North,6,6 - Central N,YES
E01004925,Bolton 008E,6,6 - Central N,3,3 - North,YES
E01004778,Bolton 009A,2,2 - West,,,NO
E01004780,Bolton 009B,2,2 - West,,,NO
E01004782,Bolton 009C,2,2 - West,,,NO
E01004783,Bolton 009D,2,2 - West,,,NO
E01004802,Bolton 010A,3,3 - North,,,NO
E01004926,Bolton 010B,4,4 - East,,,NO
E01004927,Bolton 010C,4,4 - East,3,3 - North; 6 - Central N,YES
E01004929,Bolton 010D,3,3 - North,4,4 - East,YES
E01004820,Bolton 011A,6,6 - Central N,,,NO
E01004825,Bolton 011B,6,6 - Central N,,,NO
E01004826,Bolton 011C,6,6 - Central N,,,NO
E01004865,Bolton 011D,6,6 - Central N,,,NO
E01004866,Bolton 011E,6,6 - Central N,,,NO
E01004840,Bolton 012A,3,3 - North,6,6 - Central N,YES
E01004841,Bolton 012B,3,3 - North,,,NO
E01004842,Bolton 012C,6,6 - Central N,,,NO
E01004919,Bolton 012D,6,6 - Central N,,,NO
E01004920,Bolton 012E,6,6 - Central N,,,NO
E01004787,Bolton 013A,4,4 - East,,,NO
E01004793,Bolton 013B,4,4 - East,,,NO
E01004794,Bolton 013C,4,4 - East,,,NO
E01004795,Bolton 013D,4,4 - East,,,NO
E01004797,Bolton 013E,4,4 - East,,,NO
E01004775,Bolton 014A,2,2 - West,,,NO
E01004885,Bolton 014B,2,2 - West,,,NO
E01004886,Bolton 014C,2,2 - West,,,NO
E01004887,Bolton 014D,2,2 - West,,,NO
E01004868,Bolton 015A,6,6 - Central N,,,NO
E01004869,Bolton 015B,6,6 - Central N,,,NO
E01004870,Bolton 015C,6,6 - Central N,,,NO
E01004871,Bolton 015D,6,6 - Central N,,,NO
E01004922,Bolton 015E,6,6 - Central N,,,NO
E01004822,Bolton 016B,6,6 - Central N,,,NO
E01004823,Bolton 016C,6,6 - Central N,,,NO
E01004848,Bolton 016D,5,5 - Central S,,,NO
E01033217,Bolton 016E,6,6 - Central N,,,NO
E01033220,Bolton 016F,6,6 - Central N,,,NO
E01004818,Bolton 017A,5,5 - Central S,,,NO
E01004819,Bolton 017B,4,4 - East,,,NO
E01004928,Bolton 017C,4,4 - East,,,NO
E01004930,Bolton 017D,4,4 - East,,,NO
E01004931,Bolton 017E,4,4 - East,,,NO
E01004932,Bolton 017F,4,4 - East,,,NO
E01004834,Bolton 018A,5,5 - Central S,,,NO
E01004838,Bolton 018B,5,5 - Central S,,,NO
E01004843,Bolton 018C,6,6 - Central N,,,NO
E01004845,Bolton 018D,6,6 - Central N,,,NO
E01004923,Bolton 018E,6,6 - Central N,,,NO
